Departements;NOM;Agriculteur;Artisan Commercant;Cadre;Profession Intermediaire;Employe;Ouvrier;Retraite;Autres
1;Ain;4067;16745;36426;70663;77349;78998;30417;29910
2;Aisne;5201;11414;18629;48889;71578;78906;32063;42108
3;Allier;6159;9396;11842;31102;46196;42101;24218;21344
4;Alpes-de-Haute-Provence;2027;6387;6951;16140;20885;15560;10687;10278
5;Hautes-Alpes;2040;5286;5883;15687;19707;12415;8865;7222
6;Alpes-Maritimes;1918;39514;73884;117652;160574;87227;54801;68990
7;Ardeche;4132;10758;12461;31859;39088;37199;21660;19063
8;Ardennes;3362;6520;9771;25487;36326;42618;16464;23226
9;Ariege;2348;4888;5537;14442;20788;16635;10379;9741
10;Aube;4786;7198;12499;28889;40121;43224;18616;18373
11;Aude;5474;12045;13486;31504;47297;34501;25584;25482
12;Aveyron;11100;10116;9937;25717;33970;29390;18550;13039
13;Bouches-du-Rhone;4508;52145;135584;225526;268192;168920;100790;155952
14;Calvados;6081;18540;36155;72740;94384;82643;41776;34559
15;Cantal;7431;4976;4547;12517;19508;17183;10386;7786
16;Charente;5756;10236;14308;32982;46169;46763;24653;20416
17;Charente-Maritime;9061;21025;24906;57199;84800;65577;46140;35151
18;Cher;4025;8183;12967;29897;42604;39209;22057;18361
19;Correze;4930;7553;9273;23538;33050;28048;16824;12970
2A;Corse-du-Sud;5352;13503;32185;62097;71854;61993;30098;23303
2B;Haute-Corse;12517;17359;24766;54660;70213;68805;43023;29034
21;Cote-dOr;5259;3696;3669;9387;16039;12764;9811;6780
22;Cotes-dArmor;7694;15460;14125;34308;54103;47943;31651;24558
23;Creuse;4123;12196;29138;57994;65018;77588;28449;27692
24;Dordogne;6106;14998;23027;52929;59618;57491;28522;30398
25;Doubs;4064;14930;28312;62716;74944;85833;34937;33452
26;Drome;3848;10110;22675;47678;58632;57416;25285;22370
27;Eure;11054;23043;46057;94797;116573;101817;59116;46699
28;Eure-et-Loir;961;5713;6022;13559;21947;12667;7775;13129
29;Finistere;1690;6641;6564;14095;23988;14894;9132;17518
30;Gard;5512;24259;33087;72732;92908;70703;42619;52901
31;Haute-Garonne;4702;32086;128841;164672;162558;101756;56477;59378
32;Gers;7235;6491;7732;17150;22956;19043;12722;9512
33;Gironde;9389;39895;99621;166936;202658;148351;78907;78128
34;Herault;7322;33221;65327;110491;136295;84697;60066;71805
35;Ille-et-Vilaine;12050;23440;68615;111614;127534;114237;52549;39050
36;Indre;4325;5867;7796;18947;32400;30469;17048;12831
37;Indre-et-Loire;4719;14605;34943;68613;80225;67018;34800;26677
38;Isere;5082;32509;95061;147665;150018;132086;61170;63762
39;Jura;2915;7213;10366;26641;31904;39453;16042;13509
40;Landes;4888;12443;15090;36886;51782;45906;26987;20698
41;Loir-et-Cher;3587;8775;14272;31680;43030;44484;21905;16352
42;Loire;5677;20868;33081;77386;93582;95544;46077;44382
43;Haute-Loire;5679;7694;7408;21095;27245;29227;15193;11651
44;Loire-Atlantique;9271;31038;87894;152109;167985;142435;72559;59759
45;Loiret;4023;13933;41502;76756;86927;83297;38209;32570
46;Lot;4496;6922;7215;15769;21225;17683;13173;8920
47;Lot-et-Garonne;6571;10469;11632;30237;41768;39642;22399;19709
48;Lozere;3381;2706;2670;7431;10310;7209;5195;4535
